hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Both,,,3.75,2.44,Medical College of WI,Self-funded employer,,3,,0.8,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,Molina Health,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Both,,,3.75,2.44,Multiplan,All Products,,3,,0.8,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,My Choice,BadgerChoice Plus Managed Medicaid,,,,,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,My Choice,Medicare Advantage,,,,,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,My Choice,SSI Managed Medicaid,,,,,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,Network Health,Medicare Advantage,,,,,,,,Other,OPPS - Bundled,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Both,,,3.75,2.44,Network Health,All Products,,2.7375,,0.73,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Both,,,3.75,2.44,Three Rivers Provider Network,Medical Rental Network,,3.375,,0.9,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,Trilogy,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Both,,,3.75,2.44,Trilogy,Medical Rental,,2.85,,0.76,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,United Behavioral Health,Managed Medicaid,,,,,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,United Health Care,HMO,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,United Health Care,Medicare Advantage,,,,,,,,Other,OPPS - Bundled,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Both,,,3.75,2.44,United Health Care,PPO Options,,2.71125,,0.723,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,United Health Care,Managed Medicaid,,,,,1.13,3.38,20,Percent of Total Billed Charges,,
"HC LEVOFLOXACIN INJECT,250MG",7J195600,CDM,250,RC,J1956,HCPCS,Facility,Outpatient,,,3.75,2.44,WPS Insurance,Broad,,2.736,,0.7296,1.13,3.38,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Aetna,Medicare,,0.405,,0.3,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Allied National,Core Value Programs,,1.1475,,0.85,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Anthem,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Anthem,HMO/POS,,0.63288,,0.4688,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Anthem,Priority,,0.63288,,0.4688,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Anthem,Managed Medicare,,,,,,,,Other,OPPS - Bundled,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Anthem,PPO,,0.63288,,0.4688,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Aspirus Arise,All Products,,0.9045,,0.67,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Chorus Community Health Plan,All Products,,1.188,,,1.19,1.19,1,Fee Schedule,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Chorus Community Health Plan,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Cigna Health and Life Insurance Company,All Products,,0.972,,0.72,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Common Ground,All Products,,1.990193,,,1.99,1.99,1,Fee Schedule,Per Service Unit Rate,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Community Care,Medicare Advantage,,,,,,,,Other,OPPS - Bundled,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Community Care,Managed Medicaid,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,First Health,Medical Rental Network,,1.1475,,0.85,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Galaxy Health,All Products,,1.1475,,0.85,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,HealthSmart,Medical Rental Network,,1.08,,0.8,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,HPS/PayMedix,Medical Rental Network Tier 2,,1.0665,,0.79,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,HPS/PayMedix,Medical Rental Network Tier 1,,0.999,,0.74,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Humana,Medicare Advantage,,,,,,,,Other,OPPS - Bundled,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,iCare,Managed Medicare,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,iCare,Managed Medicaid,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,IHS(ClaimsBridge),Medical Rental Network,,1.08,,0.8,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Managed Health Service,Managed Medicare,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Managed Health Service,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Medical College of WI,Self-funded employer,,1.08,,0.8,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Molina Health,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Multiplan,All Products,,1.08,,0.8,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,My Choice,BadgerChoice Plus Managed Medicaid,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,My Choice,Medicare Advantage,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,My Choice,SSI Managed Medicaid,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Network Health,Medicare Advantage,,,,,,,,Other,OPPS - Bundled,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Network Health,All Products,,0.9855,,0.73,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Three Rivers Provider Network,Medical Rental Network,,1.215,,0.9,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,Trilogy,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,Trilogy,Medical Rental,,1.026,,0.76,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,United Behavioral Health,Managed Medicaid,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,United Health Care,HMO,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,United Health Care,Medicare Advantage,,,,,,,,Other,OPPS - Bundled,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Both,,,1.35,0.88,United Health Care,PPO Options,,0.97605,,0.723,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,United Health Care,Managed Medicaid,,,,,0.41,1.22,20,Percent of Total Billed Charges,,
HC LORAZEPAM 2 MG INJ,7J206000,CDM,250,RC,J2060,HCPCS,Facility,Outpatient,,,1.35,0.88,WPS Insurance,Broad,,0.98496,,0.7296,0.41,1.22,20,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Aetna,Medicare,,0.27,,,0.27,0.27,1,Fee Schedule,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Allied National,Core Value Programs,,1.7,,0.85,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Anthem,PPO,,0.27,,,0.27,0.6,4,Fee Schedule,Per Service Unit Rate,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Anthem,HMO/POS,,0.54,,,0.27,0.6,4,Fee Schedule,Per Service Unit Rate,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Anthem,Priority,,0.27,,,0.27,0.6,4,Fee Schedule,Per Service Unit Rate,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Anthem,Managed Medicare,,,,,,,,Other,OPPS - Bundled,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Anthem,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Aspirus Arise,All Products,,1.34,,0.67,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Chorus Community Health Plan,All Products,,1.286,,0.643,1.29,1.8,17,Percent of Total Billed Charges,,This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services 
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Chorus Community Health Plan,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Cigna Health and Life Insurance Company,All Products,,1.44,,0.72,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Common Ground,All Products,,0.601065,,,0.27,0.6,4,Fee Schedule,Per Service Unit Rate,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Community Care,Medicare Advantage,,0.27,,,0.27,0.27,7,Fee Schedule,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Community Care,Managed Medicaid,,,,,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,First Health,Medical Rental Network,,1.7,,0.85,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Galaxy Health,All Products,,1.7,,0.85,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,HealthSmart,Medical Rental Network,,1.6,,0.8,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,HPS/PayMedix,Medical Rental Network Tier 2,,1.58,,0.79,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,HPS/PayMedix,Medical Rental Network Tier 1,,1.48,,0.74,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Humana,Medicare Advantage,,0.27,,,0.27,0.27,7,Fee Schedule,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,iCare,Managed Medicare,,0.27,,,0.27,0.27,7,Fee Schedule,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,iCare,Managed Medicaid,,,,,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,IHS(ClaimsBridge),Medical Rental Network,,1.6,,0.8,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Managed Health Service,Managed Medicare,,0.27,,,0.27,0.27,7,Fee Schedule,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Managed Health Service,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Medical College of WI,Self-funded employer,,1.6,,0.8,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Molina Health,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Multiplan,All Products,,1.6,,0.8,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,My Choice,BadgerChoice Plus Managed Medicaid,,,,,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,My Choice,Medicare Advantage,,0.27,,,0.27,0.27,7,Fee Schedule,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,My Choice,SSI Managed Medicaid,,,,,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Network Health,Medicare Advantage,,0.27,,,0.27,0.27,7,Fee Schedule,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Network Health,All Products,,1.46,,0.73,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Three Rivers Provider Network,Medical Rental Network,,1.8,,0.9,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,Trilogy,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,Trilogy,Medical Rental,,1.52,,0.76,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,United Behavioral Health,Managed Medicaid,,,,,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,United Health Care,HMO,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,United Health Care,Medicare Advantage,,0.27,,,0.27,0.27,7,Fee Schedule,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Both,,,2,1.3,United Health Care,PPO Options,,1.446,,0.723,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,United Health Care,Managed Medicaid,,,,,1.29,1.8,17,Percent of Total Billed Charges,,
"HC INJECTION, MICAFUNGIN SODIUM (PAR PHARM) NOT THERAPEUTICALLY ",7J224700,CDM,636,RC,J2247,HCPCS,Facility,Outpatient,,,2,1.3,WPS Insurance,Broad,,1.4592,,0.7296,1.29,1.8,17,Percent of Total Billed Charges,,
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Outpatient,,,4.1,2.67,Aetna,Medicare,,1.23,,0.3,1.23,3.69,20,Percent of Total Billed Charges,,
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Both,,,4.1,2.67,Allied National,Core Value Programs,,3.485,,0.85,1.23,3.69,20,Percent of Total Billed Charges,,
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Outpatient,,,4.1,2.67,Anthem,Managed Medicaid,,,,,,,,Other,Packaged/Bundled or Carrier Priced,"In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Both,,,4.1,2.67,Anthem,HMO/POS,,1.92208,,0.4688,1.23,3.69,20,Percent of Total Billed Charges,,
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Both,,,4.1,2.67,Anthem,Priority,,1.92208,,0.4688,1.23,3.69,20,Percent of Total Billed Charges,,
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Outpatient,,,4.1,2.67,Anthem,Managed Medicare,,,,,,,,Other,OPPS - Bundled,
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Both,,,4.1,2.67,Anthem,PPO,,1.92208,,0.4688,1.23,3.69,20,Percent of Total Billed Charges,,
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Both,,,4.1,2.67,Aspirus Arise,All Products,,2.747,,0.67,1.23,3.69,20,Percent of Total Billed Charges,,
HC MORPHINE SULFATE INJECTION 10 MG,7J227000,CDM,250,RC,J2270,HCPCS,Facility,Both,,,4.1,2.67,Chorus Community Health Plan,All Products,,7.992,,,7.99,7.99,1,Fee Schedule,,
