hospital_name,last_updated_on,as_of_date,version,hospital_location,hospital_address,license_number|WI,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
Fuse/graft added joint,26863,HCPCS,,,26863,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,1723.74,,,1723.74,1809.93,10,Other,EAPG,
Fuse/graft added joint,26863,HCPCS,,,26863,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,1775.45,,,1723.74,1809.93,10,Other,EAPG,
Fuse/graft added joint,26863,HCPCS,,,26863,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,1809.93,,,1723.74,1809.93,10,Other,EAPG,
Fuse/graft added joint,26863,HCPCS,,,26863,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,1723.74,,,1723.74,1809.93,10,Other,EAPG,
Fuse/graft added joint,26863,HCPCS,,,26863,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,1809.93,,,1723.74,1809.93,10,Other,EAPG,
Fuse/graft added joint,26863,HCPCS,,,26863,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,1723.74,,,1723.74,1809.93,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,2842.7,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,2927.98,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,2842.7,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,2842.7,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,2842.7,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,2927.98,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,2984.83,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,2842.7,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,2984.83,,,2842.7,2984.83,10,Other,EAPG,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,3084.03,,,3084.03,3084.03,1,Fee Schedule,,
Amputate metacarpal bone,26910,HCPCS,,,26910,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,2842.7,,,2842.7,2984.83,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,607.79,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,626.02,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,607.79,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,607.79,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,607.79,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,626.02,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,638.18,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,607.79,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,638.18,,,607.79,638.18,10,Other,EAPG,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,224.69,,,224.69,224.69,1,Fee Schedule,,
Unlisted px hands/fingers,26989,HCPCS,,,26989,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,607.79,,,607.79,638.18,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,2364.48,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,2435.41,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,2364.48,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,2364.48,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,2364.48,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,2435.41,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,2482.7,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,2364.48,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,2482.7,,,2364.48,2482.7,10,Other,EAPG,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,1531.33,,,1531.33,1531.33,1,Fee Schedule,,
Drainage of pelvis bursa,26991,HCPCS,,,26991,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,2364.48,,,2364.48,2482.7,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Drainage of bone lesion,26992,HCPCS,,,26992,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,1531.33,,,1531.33,1531.33,1,Fee Schedule,,
Incision of hip tendon,27000,HCPCS,,,27000,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,3084.03,,,3084.03,3084.03,1,Fee Schedule,,
Incision of hip tendon,27001,HCPCS,,,27001,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,6816.33,,,6816.33,6816.33,1,Fee Schedule,,
Incision of hip tendon,27003,HCPCS,,,27003,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendon,27005,HCPCS,,,27005,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,3084.03,,,3084.03,3084.03,1,Fee Schedule,,
Incision of hip tendons,27006,HCPCS,,,27006,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Incision of hip/thigh fascia,27025,HCPCS,,,27025,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,6816.33,,,6816.33,6816.33,1,Fee Schedule,,
Buttock fasciotomy,27027,HCPCS,,,27027,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,6816.33,,,6816.33,6816.33,1,Fee Schedule,,
Exploration of hip joint,27033,HCPCS,,,27033,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,My Choice,SSI Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,Trilogy,Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,United Health Care,Medicare Advantage,,3084.03,,,3084.03,3084.03,1,Fee Schedule,,
Denervation of hip joint,27035,HCPCS,,,27035,HCPCS,Facility,Outpatient,,,,,United Health Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Excision of hip joint/muscle,27036,HCPCS,,,27036,HCPCS,Facility,Outpatient,,,,,Anthem,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Excision of hip joint/muscle,27036,HCPCS,,,27036,HCPCS,Facility,Outpatient,,,,,Chorus Community Health Plan,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Excision of hip joint/muscle,27036,HCPCS,,,27036,HCPCS,Facility,Outpatient,,,,,Community Care,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Excision of hip joint/muscle,27036,HCPCS,,,27036,HCPCS,Facility,Outpatient,,,,,iCare,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Excision of hip joint/muscle,27036,HCPCS,,,27036,HCPCS,Facility,Outpatient,,,,,Managed Health Service,Managed Medicaid,,5492.72,,,5492.72,5767.36,10,Other,EAPG,
Excision of hip joint/muscle,27036,HCPCS,,,27036,HCPCS,Facility,Outpatient,,,,,Molina Health,Managed Medicaid,,5657.5,,,5492.72,5767.36,10,Other,EAPG,
Excision of hip joint/muscle,27036,HCPCS,,,27036,HCPCS,Facility,Outpatient,,,,,My Choice,BadgerChoice Plus Managed Medicaid,,5767.36,,,5492.72,5767.36,10,Other,EAPG,
