"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Bellin Health System","2024-06-27","2024-04-01","csv tall","Bellin Psychiatric Center","301 E St Joseph Ave, Green Bay, WI 54301","524038|WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"Pild/placebo control clin tr","G0276","HCPCS","","","G0276","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","4330.900000","","","4124.66","4330.90","10","Other","EAPG",""
"Pild/placebo control clin tr","G0276","HCPCS","","","G0276","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","4124.660000","","","4124.66","4330.90","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","319.080000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","328.650000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","319.080000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","319.080000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","319.080000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","328.650000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","335.030000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","319.080000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","335.030000","","","319.08","335.03","10","Other","EAPG",""
"Hbot, full body chamber, 30m","G0277","HCPCS","","","G0277","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","319.080000","","","319.08","335.03","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","3694.550000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","3805.380000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","3694.550000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","3694.550000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","3694.550000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","3805.380000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","3879.270000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","3694.550000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","3879.270000","","","3694.55","3879.27","10","Other","EAPG",""
"Iliac art angio,cardiac cath","G0278","HCPCS","","","G0278","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","3694.550000","","","3694.55","3879.27","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","39.870000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","41.070000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","39.870000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","39.870000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","39.870000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","41.070000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","41.860000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","39.870000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","41.860000","","","39.87","41.86","10","Other","EAPG",""
"Tomosynthesis, mammo","G0279","HCPCS","","","G0279","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","39.870000","","","39.87","41.86","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","156.920000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","156.920000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","159.960000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","159.960000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim unattend for press","G0281","HCPCS","","","G0281","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","156.920000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","156.920000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","159.960000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","159.960000","","","152.35","159.96","10","Other","EAPG",""
"Elect stim wound care not pd","G0282","HCPCS","","","G0282","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","25.300000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","26.060000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","25.300000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","25.300000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","25.300000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","26.060000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","26.570000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","25.300000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","26.570000","","","25.30","26.57","10","Other","EAPG",""
"Elec stim other than wound","G0283","HCPCS","","","G0283","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","25.300000","","","25.30","26.57","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","4509.210000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","4644.480000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","4509.210000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","4509.210000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","4509.210000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","4644.480000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","4734.670000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","4509.210000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","4734.670000","","","4509.21","4734.67","10","Other","EAPG",""
"Arthro, loose body + chondro","G0289","HCPCS","","","G0289","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","4509.210000","","","4509.21","4734.67","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","19.000000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","19.570000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","19.000000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","19.000000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","19.000000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","19.570000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","19.950000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","19.000000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","19.950000","","","19.00","19.95","10","Other","EAPG",""
"Non-cov surg proc,clin trial","G0293","HCPCS","","","G0293","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","19.000000","","","19.00","19.95","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","156.920000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","156.920000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","159.960000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","159.960000","","","152.35","159.96","10","Other","EAPG",""
"Electromagnetic therapy onc","G0295","HCPCS","","","G0295","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","152.350000","","","152.35","159.96","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","4.150000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","4.150000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","4.230000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","4.230000","","","4.03","4.23","10","Other","EAPG",""
"Cbc/diffwbc w/o platelet","G0306","HCPCS","","","G0306","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","4.150000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","4.150000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","4.230000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","4.230000","","","4.03","4.23","10","Other","EAPG",""
"Cbc without platelet","G0307","HCPCS","","","G0307","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","4.030000","","","4.03","4.23","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","62.180000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","62.180000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","63.390000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","63.390000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 5-15 min","G0310","HCPCS","","","G0310","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","62.180000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","62.180000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","63.390000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","63.390000","","","60.37","63.39","10","Other","EAPG",""
"Immunize counsel 16-30 mins","G0311","HCPCS","","","G0311","HCPCS","Facility","Outpatient","","","","","United Behavioral Health","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","Anthem","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","Chorus Community Health Plan","Managed Medicaid","","62.180000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","Community Care","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","iCare","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","Managed Health Service","Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","Molina Health","Managed Medicaid","","62.180000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","My Choice","BadgerChoice Plus Managed Medicaid","","63.390000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","My Choice","SSI Managed Medicaid","","60.370000","","","60.37","63.39","10","Other","EAPG",""
"Immunize couns < 21yr 5-15 m","G0312","HCPCS","","","G0312","HCPCS","Facility","Outpatient","","","","","Trilogy","Managed Medicaid","","63.390000","","","60.37","63.39","10","Other","EAPG",""
